Src,Eqid,Version,Datetime,Lat,Lon,Magnitude,Depth,NST,Region
nc,71827961,8,"Tuesday, August  7, 2012 09:42:11 UTC",40.5277,-124.1938,1.5,22.80,25,"Northern California"
ak,10528701,1,"Tuesday, August  7, 2012 09:36:14 UTC",59.3233,-153.7293,2.7,105.30,37,"Southern Alaska"
nc,71827941,3,"Tuesday, August  7, 2012 08:55:37 UTC",39.3580,-123.2653,2.8,7.20,53,"Northern California"
hv,60367202,2,"Tuesday, August  7, 2012 08:37:44 UTC",19.2860,-155.2288,2.8,0.80,40,"Island of Hawaii, Hawaii"
uu,08070823,2,"Tuesday, August  7, 2012 08:23:36 UTC",44.7468,-111.1000,1.5,7.10,22,"western Montana"
nc,71827931,2,"Tuesday, August  7, 2012 08:06:41 UTC",38.7880,-122.7450,1.0,1.40,36,"Northern California"
ak,10528685,1,"Tuesday, August  7, 2012 07:53:18 UTC",63.2627,-151.2065,1.2,0.20,10,"Central Alaska"
nc,71827921,2,"Tuesday, August  7, 2012 07:52:33 UTC",35.9590,-120.5178,1.3,10.30,49,"Central California"
us,b000bqcy,8,"Tuesday, August  7, 2012 07:48:19 UTC",34.2724,23.9669,4.5,31.20,106,"Crete, Greece"
pr,12220002,0,"Tuesday, August  7, 2012 07:44:03 UTC",18.1541,-65.0578,1.6,28.00, 3,"Virgin Islands region"
us,b000bqcx,7,"Tuesday, August  7, 2012 07:43:38 UTC",36.6757,142.5594,4.4,36.20,34,"off the east coast of Honshu, Japan"
ak,10528680,1,"Tuesday, August  7, 2012 07:28:56 UTC",64.8302,-147.4718,1.1,6.40, 6,"Central Alaska"
ci,15188761,2,"Tuesday, August  7, 2012 07:28:56 UTC",33.1928,-115.5823,1.4,2.20,25,"Southern California"
nc,71827906,0,"Tuesday, August  7, 2012 07:21:53 UTC",38.7818,-122.7442,1.0,1.90,17,"Northern California"
ak,10528675,1,"Tuesday, August  7, 2012 07:09:54 UTC",62.8864,-151.2474,1.5,121.80,13,"Central Alaska"
ci,15188745,2,"Tuesday, August  7, 2012 07:05:31 UTC",33.3430,-116.3068,1.3,13.10,78,"Southern California"
nc,71827886,3,"Tuesday, August  7, 2012 06:54:05 UTC",36.4087,-120.9908,2.2,6.10,77,"Central California"
nc,71827871,2,"Tuesday, August  7, 2012 06:23:54 UTC",36.4097,-120.9882,1.3,5.40,25,"Central California"
uu,08070612,2,"Tuesday, August  7, 2012 06:12:39 UTC",44.5807,-110.8518,1.7,4.40,24,"Yellowstone National Park, Wyoming"
mb,28394,1,"Tuesday, August  7, 2012 05:50:17 UTC",45.7475,-111.9280,1.2,5.00,10,"western Montana"
ci,15188721,2,"Tuesday, August  7, 2012 05:46:36 UTC",34.1377,-117.4380,1.2,9.90,22,"Greater Los Angeles area, California"
ak,10528658,1,"Tuesday, August  7, 2012 05:35:26 UTC",62.9026,-150.6237,1.5,1.70,16,"Central Alaska"
ak,10528655,1,"Tuesday, August  7, 2012 05:27:15 UTC",64.9374,-148.7590,1.1,1.10, 9,"Central Alaska"
nc,71827856,6,"Tuesday, August  7, 2012 05:11:35 UTC",38.5902,-122.3778,1.0,0.00,10,"Northern California"
uu,00010837,1,"Tuesday, August  7, 2012 05:07:15 UTC",44.7518,-111.0962,3.2,7.30,26,"Yellowstone National Park, Montana"
us,b000bqa7,7,"Tuesday, August  7, 2012 05:03:43 UTC",13.9155,120.1344,4.9,29.20,67,"Mindoro, Philippines"
nc,71827846,2,"Tuesday, August  7, 2012 04:55:36 UTC",36.5752,-121.0700,1.0,7.10,17,"Central California"
nc,71827841,0,"Tuesday, August  7, 2012 04:53:25 UTC",38.8227,-122.7938,1.0,3.80, 9,"Northern California"
nc,71827836,2,"Tuesday, August  7, 2012 04:45:44 UTC",38.5998,-122.3697,1.8,6.50,53,"Northern California"
us,b000bq9y,7,"Tuesday, August  7, 2012 04:18:34 UTC",37.4732,141.9136,4.6,34.00,87,"near the east coast of Honshu, Japan"
ci,15188705,2,"Tuesday, August  7, 2012 03:59:27 UTC",34.2538,-116.4445,1.4,7.90,81,"Southern California"
uu,08070357,2,"Tuesday, August  7, 2012 03:57:48 UTC",39.4310,-111.2158,1.6,6.40,11,"Utah"
ak,10528631,1,"Tuesday, August  7, 2012 03:23:35 UTC",60.8200,-147.0098,1.9,20.50,21,"Southern Alaska"
ak,10528630,1,"Tuesday, August  7, 2012 03:22:21 UTC",63.3440,-151.7909,1.0,12.00, 7,"Central Alaska"
nc,71827806,3,"Tuesday, August  7, 2012 03:18:44 UTC",35.9487,-120.5005,1.6,10.40,60,"Central California"
ak,10528619,1,"Tuesday, August  7, 2012 02:56:47 UTC",60.5104,-146.5359,1.8,84.30, 5,"Southern Alaska"
ak,10528615,1,"Tuesday, August  7, 2012 02:46:09 UTC",62.1207,-147.7942,1.6,27.80,18,"Central Alaska"
uu,08070241,2,"Tuesday, August  7, 2012 02:41:42 UTC",44.5762,-110.8727,1.3,0.10,16,"Yellowstone National Park, Wyoming"
uu,08070238,2,"Tuesday, August  7, 2012 02:38:59 UTC",44.5795,-110.8555,1.3,3.30,12,"Yellowstone National Park, Wyoming"
uu,08070218,2,"Tuesday, August  7, 2012 02:18:12 UTC",39.4302,-111.2187,1.3,3.00, 9,"Utah"
nc,71827781,2,"Tuesday, August  7, 2012 02:17:21 UTC",38.8025,-122.8147,1.1,3.00,47,"Northern California"
us,b000bq8r,6,"Tuesday, August  7, 2012 02:02:50 UTC",-9.1185,-75.8930,4.8,123.90,224,"central Peru"
ak,10528585,1,"Tuesday, August  7, 2012 01:55:20 UTC",61.7065,-146.9906,1.7,26.60,17,"Southern Alaska"
ak,10528566,1,"Tuesday, August  7, 2012 01:47:54 UTC",61.3297,-150.4116,1.2,39.50, 4,"Southern Alaska"
pr,12220001,0,"Tuesday, August  7, 2012 01:40:39 UTC",17.9937,-65.3912,2.7,13.00, 4,"Puerto Rico region"
nc,71827771,3,"Tuesday, August  7, 2012 01:22:17 UTC",36.4088,-120.9908,2.1,6.10,66,"Central California"
uu,08070109,2,"Tuesday, August  7, 2012 01:09:15 UTC",39.4175,-111.2083,1.2,2.20, 7,"Utah"
nc,71827766,2,"Tuesday, August  7, 2012 00:56:32 UTC",36.8212,-121.2970,1.1,11.60,23,"Central California"
pr,12220000,0,"Tuesday, August  7, 2012 00:46:48 UTC",19.5986,-67.5635,2.8,133.00, 3,"Puerto Rico region"
ci,15188649,2,"Tuesday, August  7, 2012 00:43:20 UTC",34.1638,-118.7403,1.5,9.30,48,"Greater Los Angeles area, California"
us,b000bq7l,B,"Tuesday, August  7, 2012 00:39:05 UTC",-27.8208,-70.5000,5.2,64.30,286,"Atacama, Chile"
us,b000bq7f,7,"Tuesday, August  7, 2012 00:17:58 UTC",30.3270,94.8825,4.9,35.20,112,"eastern Xizang"
hv,60367077,1,"Monday, August  6, 2012 23:13:59 UTC",19.2932,-155.2342,1.3,5.20,12,"Island of Hawaii, Hawaii"
us,b000bq6d,5,"Monday, August  6, 2012 23:13:52 UTC",1.2253,128.8522,4.7,70.30,24,"Halmahera, Indonesia"
nc,71827751,2,"Monday, August  6, 2012 22:53:19 UTC",37.4138,-118.6012,1.7,10.70,32,"Central California"
ak,10528430,1,"Monday, August  6, 2012 22:34:04 UTC",61.4564,-151.6709,2.5,97.40,39,"Southern Alaska"
hv,60367072,1,"Monday, August  6, 2012 22:16:42 UTC",19.3507,-155.0387,1.2,11.80, 7,"Island of Hawaii, Hawaii"
nc,71827741,3,"Monday, August  6, 2012 21:50:28 UTC",37.5365,-118.8642,1.8,8.50,42,"Central California"
ak,10528398,1,"Monday, August  6, 2012 21:44:51 UTC",60.8222,-151.1261,1.9,39.70,13,"Kenai Peninsula, Alaska"
hv,60367062,1,"Monday, August  6, 2012 21:28:41 UTC",19.2875,-155.2375,1.6,6.10,19,"Island of Hawaii, Hawaii"
hv,60367057,2,"Monday, August  6, 2012 21:27:56 UTC",19.3003,-155.2310,2.4,3.90,37,"Island of Hawaii, Hawaii"
ci,15188593,2,"Monday, August  6, 2012 21:07:03 UTC",33.0532,-114.9647,2.0,0.00, 6,"Southern California"
uu,08062106,2,"Monday, August  6, 2012 21:06:26 UTC",44.5670,-110.8420,1.0,2.90, 5,"Yellowstone National Park, Wyoming"
ak,10528347,1,"Monday, August  6, 2012 21:02:39 UTC",57.1563,-157.6674,3.0,4.80, 6,"Alaska Peninsula"
nc,71827726,3,"Monday, August  6, 2012 20:38:07 UTC",38.8157,-122.7993,1.5,1.90,45,"Northern California"
uw,60450091,1,"Monday, August  6, 2012 20:33:32 UTC",49.4347,-120.5253,2.2,0.00,13,"British Columbia, Canada"
ak,10528326,1,"Monday, August  6, 2012 20:28:39 UTC",60.3260,-153.5582,2.6,184.20,30,"Southern Alaska"
nc,71827701,2,"Monday, August  6, 2012 19:50:22 UTC",37.2563,-121.6332,1.3,4.70,16,"Northern California"
nc,71827696,2,"Monday, August  6, 2012 19:50:08 UTC",37.2577,-121.6418,1.5,5.60,41,"Northern California"
uu,08061941,2,"Monday, August  6, 2012 19:41:39 UTC",39.4353,-111.2100,1.5,3.10, 8,"Utah"
ci,15188569,2,"Monday, August  6, 2012 19:28:33 UTC",33.0398,-116.3655,1.8,15.70,71,"Southern California"
ak,10528258,1,"Monday, August  6, 2012 19:17:52 UTC",62.4816,-148.3870,1.5,4.90, 9,"Central Alaska"
ak,10528248,1,"Monday, August  6, 2012 19:09:16 UTC",61.7952,-148.8366,1.0,30.00, 4,"Southern Alaska"
us,b000bpup,6,"Monday, August  6, 2012 18:55:13 UTC",2.7070,128.3922,5.4,216.20,87,"Halmahera, Indonesia"
ak,10528228,2,"Monday, August  6, 2012 18:38:22 UTC",51.4607,-175.6822,3.9,25.70,19,"Andreanof Islands, Aleutian Islands, Alaska"
pr,12219004,0,"Monday, August  6, 2012 18:19:37 UTC",18.4766,-68.6185,3.8,144.00,12,"Dominican Republic"
uu,08061751,2,"Monday, August  6, 2012 17:51:08 UTC",41.8703,-112.6963,1.9,6.60,21,"Utah"
ci,15188529,2,"Monday, August  6, 2012 17:48:29 UTC",33.1370,-115.6573,1.0,6.00,12,"Southern California"
ci,15188505,2,"Monday, August  6, 2012 17:37:40 UTC",33.1835,-115.6095,1.5,2.80,24,"Southern California"
ci,15188497,2,"Monday, August  6, 2012 17:36:54 UTC",33.1867,-115.6258,1.2,3.30,16,"Southern California"
ci,15188489,2,"Monday, August  6, 2012 17:35:49 UTC",33.1903,-115.6093,1.2,1.90,20,"Southern California"
nc,71827641,0,"Monday, August  6, 2012 17:30:05 UTC",38.8438,-122.8298,1.0,2.70,15,"Northern California"
ci,15188481,2,"Monday, August  6, 2012 17:29:56 UTC",32.7325,-117.3708,2.2,14.90,38,"Channel Islands region, California"
uw,60450001,1,"Monday, August  6, 2012 16:58:18 UTC",45.9310,-122.3942,1.2,19.20,29,"Washington"
ak,10528146,2,"Monday, August  6, 2012 16:48:20 UTC",62.0527,-145.3378,2.0,10.00,14,"Central Alaska"
ak,10528142,1,"Monday, August  6, 2012 16:41:12 UTC",62.4771,-151.6345,1.2,16.50, 4,"Central Alaska"
ak,10528138,1,"Monday, August  6, 2012 16:38:48 UTC",62.4984,-151.5197,1.3,0.10, 6,"Central Alaska"
ak,10528132,1,"Monday, August  6, 2012 16:24:53 UTC",60.9077,-149.3002,1.8,28.90,11,"Kenai Peninsula, Alaska"
ak,10528112,1,"Monday, August  6, 2012 15:48:23 UTC",62.9265,-151.3235,2.6,130.20,34,"Central Alaska"
ci,15188465,2,"Monday, August  6, 2012 15:31:57 UTC",33.4795,-118.2308,2.2,0.00,10,"San Pedro Channel, California"
us,2012dya4,6,"Monday, August  6, 2012 15:31:51 UTC",6.7760,-73.1530,4.2,156.50,43,"northern Colombia"
us,2012dya2,A,"Monday, August  6, 2012 15:22:12 UTC",38.7431,24.8467,4.6,15.30,43,"Aegean Sea"
ci,15188449,2,"Monday, August  6, 2012 14:29:21 UTC",32.6990,-115.8035,1.6,13.00,25,"Southern California"
nc,71827546,3,"Monday, August  6, 2012 14:23:37 UTC",38.8237,-122.7923,2.2,3.00,72,"Northern California"
nc,71827541,0,"Monday, August  6, 2012 14:17:41 UTC",38.7563,-122.7133,1.0,2.20,12,"Northern California"
us,2012dya1,5,"Monday, August  6, 2012 14:15:46 UTC",35.8295,77.7040,4.6,73.30,39,"Kashmir-Xinjiang border region"
ci,15188433,3,"Monday, August  6, 2012 14:02:06 UTC",33.2750,-117.8027,1.8,17.10,25,"Gulf of Santa Catalina, California"
ak,10528082,1,"Monday, August  6, 2012 13:40:25 UTC",64.2348,-148.3183,1.5,0.60,14,"Central Alaska"
ak,10528083,1,"Monday, August  6, 2012 13:39:45 UTC",57.3837,-154.1284,2.4,17.10, 7,"Kodiak Island region, Alaska"
ak,10528070,1,"Monday, August  6, 2012 12:30:25 UTC",61.5115,-149.7355,1.8,29.20,15,"Southern Alaska"
uw,60449866,1,"Monday, August  6, 2012 12:26:28 UTC",45.0483,-122.6488,1.4,8.30,12,"Oregon"
us,b000bphv,5,"Monday, August  6, 2012 12:20:45 UTC",-52.4151,13.4993,5.1,10.10,28,"southwest of Africa"
nn,00385130,9,"Monday, August  6, 2012 12:13:49 UTC",36.7432,-115.7507,1.7,14.90,15,"Nevada"
us,b000bph4,5,"Monday, August  6, 2012 11:49:14 UTC",-52.3371,13.4274,5.0,10.00,23,"southwest of Africa"
nn,00385128,9,"Monday, August  6, 2012 11:26:17 UTC",37.3446,-117.0752,1.0,2.00,22,"Nevada"
nc,71827466,2,"Monday, August  6, 2012 10:18:08 UTC",35.9557,-120.5133,1.1,10.70,35,"Central California"
uu,08061013,2,"Monday, August  6, 2012 10:13:54 UTC",44.5740,-110.8587,1.2,2.20, 8,"Yellowstone National Park, Wyoming"
nm,080712c,A,"Monday, August  6, 2012 09:55:14 UTC",35.9936,-89.8908,1.9,9.30,14,"Arkansas"
us,b000bpfr,5,"Monday, August  6, 2012 09:50:02 UTC",12.6808,-87.6405,4.3,67.30,97,"near the coast of Nicaragua"
us,b000bpey,6,"Monday, August  6, 2012 09:47:53 UTC",0.6235,96.9739,4.5,28.70,30,"Nias region, Indonesia"
ci,15188393,2,"Monday, August  6, 2012 09:42:50 UTC",32.6532,-115.7378,2.4,9.30,50,"Southern California"
uu,08060940,2,"Monday, August  6, 2012 09:40:58 UTC",44.6022,-110.8652,1.4,1.30, 8,"Yellowstone National Park, Wyoming"
ci,15188385,2,"Monday, August  6, 2012 09:37:27 UTC",36.0682,-117.8985,1.1,6.40,24,"Central California"
us,b000bpei,7,"Monday, August  6, 2012 09:31:26 UTC",45.6461,142.8390,4.4,310.70,220,"Hokkaido, Japan region"
nc,71827441,2,"Monday, August  6, 2012 09:30:53 UTC",38.8308,-122.4485,1.1,5.30,11,"Northern California"
hv,60366962,2,"Monday, August  6, 2012 09:30:42 UTC",19.3753,-155.4452,2.7,9.90,44,"Island of Hawaii, Hawaii"
ak,10528040,1,"Monday, August  6, 2012 09:16:58 UTC",62.6863,-151.5980,1.3,7.00, 6,"Central Alaska"
nc,71827436,2,"Monday, August  6, 2012 09:12:44 UTC",38.8183,-122.8158,1.0,2.70,39,"Northern California"
ak,10528036,1,"Monday, August  6, 2012 09:09:05 UTC",63.2788,-151.3873,1.0,15.90, 4,"Central Alaska"
ak,10528035,1,"Monday, August  6, 2012 09:06:08 UTC",61.1252,-152.3571,1.3,10.70, 8,"Southern Alaska"
ci,15188369,2,"Monday, August  6, 2012 08:53:09 UTC",32.1383,-116.8128,1.7,16.70,21,"Baja California, Mexico"
pr,12219003,0,"Monday, August  6, 2012 08:49:17 UTC",18.1986,-63.9653,3.1,34.00, 6,"Virgin Islands region"
nc,71827411,0,"Monday, August  6, 2012 08:09:19 UTC",38.8153,-122.8130,1.0,4.50, 7,"Northern California"
ak,10528025,1,"Monday, August  6, 2012 08:01:12 UTC",64.7181,-148.9383,1.6,4.00,14,"Central Alaska"
ak,10528023,1,"Monday, August  6, 2012 07:53:24 UTC",61.4304,-151.3341,1.3,77.20,10,"Southern Alaska"
nc,71827401,A,"Monday, August  6, 2012 07:35:49 UTC",35.9498,-120.5028,4.5,11.60,109,"Central California"
ak,10528017,1,"Monday, August  6, 2012 07:34:39 UTC",63.8512,-149.2132,1.0,99.30, 6,"Central Alaska"
hv,60366932,1,"Monday, August  6, 2012 07:24:43 UTC",19.4047,-155.2813,1.8,1.20,11,"Island of Hawaii, Hawaii"
hv,60366927,2,"Monday, August  6, 2012 07:22:21 UTC",19.4150,-155.3143,1.2,4.80,11,"Island of Hawaii, Hawaii"
uu,08060717,2,"Monday, August  6, 2012 07:17:34 UTC",44.5680,-110.8703,1.1,0.00,15,"Yellowstone National Park, Wyoming"
ak,10528007,1,"Monday, August  6, 2012 07:11:22 UTC",62.2020,-151.0299,1.5,69.50, 9,"Central Alaska"
us,b000bpcz,5,"Monday, August  6, 2012 07:04:22 UTC",35.8856,53.2644,4.2,27.80,22,"northern Iran"
uu,08060648,2,"Monday, August  6, 2012 06:48:10 UTC",44.5718,-110.8565,1.0,0.10,17,"Yellowstone National Park, Wyoming"
ci,15188345,2,"Monday, August  6, 2012 06:36:26 UTC",34.3382,-116.8440,1.0,1.90,17,"Southern California"
pr,12219002,0,"Monday, August  6, 2012 06:14:50 UTC",18.0016,-65.6195,2.3,20.00, 5,"Puerto Rico region"
us,b000bpcd,6,"Monday, August  6, 2012 05:51:08 UTC",29.5149,130.5034,4.6,35.20,53,"Ryukyu Islands, Japan"
uu,08060536,2,"Monday, August  6, 2012 05:36:41 UTC",44.5782,-110.8567,1.1,0.80,17,"Yellowstone National Park, Wyoming"
us,b000bpc4,5,"Monday, August  6, 2012 05:30:20 UTC",29.5087,130.5343,5.0,38.00,253,"Ryukyu Islands, Japan"
ci,15188329,3,"Monday, August  6, 2012 05:29:35 UTC",35.5325,-118.4162,1.2,3.20,30,"Central California"
us,b000bpbw,5,"Monday, August  6, 2012 05:24:06 UTC",35.4577,-96.5127,2.9,5.00,48,"Oklahoma"
pr,12219001,0,"Monday, August  6, 2012 05:08:19 UTC",18.8192,-64.9066,2.8,59.00, 6,"Virgin Islands region"
us,b000bpbm,6,"Monday, August  6, 2012 04:55:27 UTC",36.6336,71.4254,4.5,115.20,43,"Hindu Kush region, Afghanistan"
us,b000bpbj,6,"Monday, August  6, 2012 04:43:26 UTC",-21.4447,170.3452,4.9,173.20,56,"southeast of the Loyalty Islands"
ci,15188313,3,"Monday, August  6, 2012 04:39:30 UTC",32.8835,-116.0510,1.3,6.40,22,"Southern California"
pr,12219000,0,"Monday, August  6, 2012 04:39:18 UTC",18.2015,-67.5463,2.4,19.00, 4,"Mona Passage, Puerto Rico"
ak,10527985,1,"Monday, August  6, 2012 04:37:07 UTC",57.7365,-155.6007,2.1,30.70, 5,"Alaska Peninsula"
ak,10527983,1,"Monday, August  6, 2012 04:07:16 UTC",60.0923,-152.3511,1.7,62.40, 8,"Southern Alaska"
us,b000bpb4,6,"Monday, August  6, 2012 03:54:14 UTC",42.0878,-101.3017,2.7,5.00,11,"Nebraska"
ak,10527976,1,"Monday, August  6, 2012 03:32:37 UTC",65.2490,-148.3999,1.1,27.80, 7,"northern Alaska"
us,b000bpav,6,"Monday, August  6, 2012 03:28:22 UTC",29.4855,130.5792,5.3,36.60,34,"Ryukyu Islands, Japan"
uu,08060323,2,"Monday, August  6, 2012 03:23:00 UTC",44.5742,-110.8455,1.3,3.30,19,"Yellowstone National Park, Wyoming"
us,b000bpam,8,"Monday, August  6, 2012 02:57:14 UTC",56.5902,11.8699,4.4,5.80,36,"Denmark"
hv,60366882,1,"Monday, August  6, 2012 02:34:29 UTC",19.2575,-155.5380,1.1,10.60, 7,"Island of Hawaii, Hawaii"
us,b000bpai,5,"Monday, August  6, 2012 02:34:11 UTC",35.3538,140.7381,4.7,56.30,19,"near the east coast of Honshu, Japan"
nc,71827326,3,"Monday, August  6, 2012 02:29:09 UTC",39.2392,-120.4828,1.7,1.60,35,"Northern California"
ci,15188297,2,"Monday, August  6, 2012 02:25:50 UTC",33.4100,-116.3397,1.0,16.50,32,"Southern California"
uu,08060210,2,"Monday, August  6, 2012 02:10:36 UTC",44.5705,-110.8475,1.3,0.20,11,"Yellowstone National Park, Wyoming"
ak,10527961,1,"Monday, August  6, 2012 02:01:24 UTC",63.1657,-150.4695,2.4,111.00,40,"Central Alaska"
nc,71827321,3,"Monday, August  6, 2012 01:28:18 UTC",38.8275,-122.8015,1.3,3.40,48,"Northern California"
nc,71827316,4,"Monday, August  6, 2012 00:48:08 UTC",39.2382,-120.4748,1.1,6.00,24,"Northern California"
ak,10527938,1,"Monday, August  6, 2012 00:40:31 UTC",61.2849,-151.2439,1.4,59.50,11,"Southern Alaska"
ak,10527930,1,"Sunday, August  5, 2012 23:54:10 UTC",62.0561,-150.4891,2.2,2.80,25,"Central Alaska"
ak,10527928,2,"Sunday, August  5, 2012 23:51:15 UTC",59.5505,-153.8248,2.3,152.60,12,"Southern Alaska"
uu,08052330,2,"Sunday, August  5, 2012 23:30:35 UTC",38.9915,-111.4953,1.3,13.20, 7,"Utah"
hv,60366822,2,"Sunday, August  5, 2012 23:22:42 UTC",19.9655,-156.0392,3.3,41.90,41,"Hawaii region, Hawaii"
ak,10527916,1,"Sunday, August  5, 2012 23:15:57 UTC",60.7193,-141.9259,1.8,0.20,12,"Southern Alaska"
ci,15188225,6,"Sunday, August  5, 2012 23:12:26 UTC",32.6435,-115.7022,1.7,10.70,32,"Baja California, Mexico"
ak,10527910,1,"Sunday, August  5, 2012 23:01:26 UTC",62.1814,-149.5949,1.7,16.50,13,"Central Alaska"
us,b000bp7d,6,"Sunday, August  5, 2012 22:40:48 UTC",-16.4748,-173.7209,4.8,55.70,151,"Tonga"
ci,15188209,4,"Sunday, August  5, 2012 22:33:39 UTC",32.3382,-115.3223,2.1,13.70,28,"Baja California, Mexico"
nc,71827286,5,"Sunday, August  5, 2012 21:59:15 UTC",38.8252,-122.8027,1.7,3.40,51,"Northern California"
ak,10527896,1,"Sunday, August  5, 2012 21:57:19 UTC",61.4840,-146.6424,1.4,26.90, 8,"Southern Alaska"
ak,10527897,1,"Sunday, August  5, 2012 21:56:45 UTC",61.1446,-146.9877,1.5,9.60, 5,"Southern Alaska"
ak,10527891,1,"Sunday, August  5, 2012 21:53:43 UTC",62.8414,-151.6516,1.2,0.00, 4,"Central Alaska"
us,b000bp69,8,"Sunday, August  5, 2012 21:51:24 UTC",19.1849,-69.6548,4.4,71.40,135,"Dominican Republic"
ak,10527885,1,"Sunday, August  5, 2012 21:32:47 UTC",61.9033,-147.8247,1.1,29.20, 8,"Southern Alaska"
nc,71827271,2,"Sunday, August  5, 2012 21:26:42 UTC",36.0093,-120.5700,1.4,2.50,32,"Central California"
uw,60449551,1,"Sunday, August  5, 2012 21:15:27 UTC",49.4047,-120.4938,2.2,0.00,10,"British Columbia, Canada"
nc,71827261,2,"Sunday, August  5, 2012 21:13:48 UTC",37.7415,-122.1442,1.5,3.50,41,"San Francisco Bay area, California"
uw,60449536,2,"Sunday, August  5, 2012 20:44:14 UTC",47.5832,-122.7488,2.0,18.80,49,"Puget Sound region, Washington"
us,b000bp5i,4,"Sunday, August  5, 2012 20:37:27 UTC",37.4705,42.8957,4.9,50.00,85,"Turkey-Syria-Iraq border region"
ci,15188201,2,"Sunday, August  5, 2012 20:12:03 UTC",33.9348,-116.9853,1.2,16.90,95,"Southern California"
ak,10527860,2,"Sunday, August  5, 2012 19:53:25 UTC",60.1238,-151.1382,2.0,60.10,22,"Kenai Peninsula, Alaska"
nc,71827231,3,"Sunday, August  5, 2012 19:51:05 UTC",36.5448,-121.1352,2.1,6.00,66,"Central California"
nc,71827226,3,"Sunday, August  5, 2012 19:21:27 UTC",40.3823,-124.2927,1.7,22.80,19,"Northern California"
ak,10527855,1,"Sunday, August  5, 2012 19:16:52 UTC",61.2639,-147.4178,1.2,39.40, 4,"Southern Alaska"
nm,080512a,A,"Sunday, August  5, 2012 19:10:15 UTC",35.4404,-92.5130,2.0,0.10,14,"Arkansas"
ci,15188193,4,"Sunday, August  5, 2012 19:06:17 UTC",34.0823,-117.2242,1.3,13.00,92,"Greater Los Angeles area, California"
ak,10527843,1,"Sunday, August  5, 2012 18:14:04 UTC",64.8517,-150.0658,1.0,8.00, 6,"Central Alaska"
ci,15188169,3,"Sunday, August  5, 2012 17:46:24 UTC",32.7232,-115.9438,1.2,7.80,33,"Southern California"
hv,60366762,2,"Sunday, August  5, 2012 17:38:50 UTC",19.3332,-155.4792,2.1,26.70,35,"Island of Hawaii, Hawaii"
ak,10527826,1,"Sunday, August  5, 2012 17:22:44 UTC",60.6201,-151.1125,3.2,55.20,70,"Kenai Peninsula, Alaska"
ak,10527821,2,"Sunday, August  5, 2012 17:15:11 UTC",58.4104,-154.5806,2.9,1.50,22,"Alaska Peninsula"
ak,10527816,1,"Sunday, August  5, 2012 16:40:56 UTC",62.3520,-148.5911,1.4,83.50, 6,"Central Alaska"
nc,71827191,3,"Sunday, August  5, 2012 16:30:42 UTC",38.8277,-122.7983,1.0,3.80,46,"Northern California"
ci,15188137,5,"Sunday, August  5, 2012 16:30:33 UTC",33.3667,-116.3992,1.0,12.60,84,"Southern California"
ak,10527804,2,"Sunday, August  5, 2012 16:24:54 UTC",62.6243,-151.7578,1.9,96.80,19,"Central Alaska"
ak,10527803,1,"Sunday, August  5, 2012 16:21:55 UTC",63.2836,-151.1251,1.1,13.10, 8,"Central Alaska"
ci,15188081,4,"Sunday, August  5, 2012 15:52:45 UTC",34.0512,-116.8670,1.1,13.50,107,"Southern California"
ak,10527790,1,"Sunday, August  5, 2012 14:35:33 UTC",61.1008,-149.0666,1.2,16.60, 6,"Southern Alaska"
ci,15188065,3,"Sunday, August  5, 2012 14:32:20 UTC",33.0178,-116.3492,1.0,10.60,70,"Southern California"
hv,60366717,1,"Sunday, August  5, 2012 14:26:07 UTC",20.0088,-155.3570,1.7,6.80, 9,"Hawaii region, Hawaii"
ak,10527779,2,"Sunday, August  5, 2012 14:25:18 UTC",52.8304,-168.4100,2.9,23.10,18,"Fox Islands, Aleutian Islands, Alaska"
ak,10527778,1,"Sunday, August  5, 2012 14:25:01 UTC",63.3073,-150.4074,1.4,127.60,17,"Central Alaska"
us,b000bp01,6,"Sunday, August  5, 2012 14:10:30 UTC",30.3261,94.8353,5.0,30.70,89,"eastern Xizang"
us,b000bnzt,B,"Sunday, August  5, 2012 13:55:10 UTC",-21.1508,-178.3583,5.9,484.60,466,"Fiji region"
nc,71827156,2,"Sunday, August  5, 2012 13:55:06 UTC",37.4770,-118.8430,1.1,5.10,28,"Central California"
nc,71827146,2,"Sunday, August  5, 2012 13:47:57 UTC",38.8328,-122.7933,1.4,2.40,46,"Northern California"
ak,10527752,1,"Sunday, August  5, 2012 13:41:48 UTC",60.9126,-151.2866,1.3,34.50,10,"Kenai Peninsula, Alaska"
ak,10527753,1,"Sunday, August  5, 2012 13:40:15 UTC",61.2293,-147.5031,1.4,34.60, 7,"Southern Alaska"
ak,10527747,1,"Sunday, August  5, 2012 13:29:39 UTC",63.6240,-148.7730,1.5,0.10,15,"Central Alaska"
ak,10527739,1,"Sunday, August  5, 2012 13:02:12 UTC",60.0164,-152.7587,2.4,94.30,22,"Southern Alaska"
hv,60366672,1,"Sunday, August  5, 2012 12:56:24 UTC",19.2937,-155.2658,1.0,35.10,10,"Island of Hawaii, Hawaii"
nn,00385073,9,"Sunday, August  5, 2012 12:45:44 UTC",39.0414,-119.6060,1.0,12.20,18,"Nevada"
ak,10527734,1,"Sunday, August  5, 2012 12:33:51 UTC",57.1590,-157.6621,2.6,3.20, 6,"Alaska Peninsula"
