browser width,browser height,screen width,screen height
1041,423,1058,595
1381,738,1440,900
1445,991,1600,1200
1659,906,1680,1050
1325,764,1440,900
1613,941,1680,1050
1230,886,1280,1024
1661,952,1680,1050
1251,821,1280,1024
1210,615,1280,800
1239,795,1680,1050
1194,1209,2560,1440
1476,1063,1280,1024
1597,1042,2560,1440
1841,1110,1920,1200
1259,594,1280,800
1265,592,1280,800
1300,815,1680,1050
1216,805,1440,900
1884,1066,2560,1600
1298,914,1680,1050
1476,1063,1280,1024
1445,991,1600,1200
1041,816,1680,1050
1476,1063,1280,1024
1663,883,1680,1050
1445,991,1600,1200
1264,811,1280,1024
1210,615,1280,800
1264,615,1280,800
1217,872,1680,1050
1425,766,1440,900
1264,573,1280,768
1476,1063,1280,1024
1663,959,1680,1050
1349,516,1366,768
1666,847,1680,1050
1333,582,1920,1080
1245,891,1280,1024
1259,594,1280,800
1076,884,1280,1024
1259,817,1280,1024
1476,1063,1280,1024
1903,1099,1920,1200
1259,594,1280,800
1661,952,1680,1050
1216,805,1440,900
1903,955,1920,1080
1662,882,1680,1050
1259,839,1280,1024
1847,1017,2560,1440
1661,899,1680,1050
1265,802,1280,1024
1251,821,1280,1024
1260,869,1280,1024
1263,815,1280,1024
926,722,1440,900
1400,917,1920,1080
1903,921,1920,1080
1400,917,1920,1080
1245,891,1280,1024
1183,1307,2560,1600
1263,606,1280,800
1425,766,1440,900
1539,572,1920,1080
1358,586,1366,768
1663,879,1680,1050
1509,780,1920,1200
1254,733,1440,900
1663,906,1680,1050
1425,766,1440,900
1905,1073,1920,1200
1240,655,1440,900
1425,790,1440,900
768,528,768,1024
768,916,768,1024
1264,609,1280,800
1583,1021,1600,1200
1476,1063,1280,1024
1263,699,1280,800
1476,1063,1280,1024
1349,516,1366,768
1440,20850,1440,900
1905,893,1920,1080
1180,514,1440,900
1709,883,1920,1080
992,733,1920,1200
1584,769,1600,900
1421,696,1440,900
1476,1063,1280,1024
1063,912,1920,1080
1240,655,1440,900
798,878,1280,1024
1217,872,1680,1050
1265,624,1280,800
1509,780,1920,1200
1515,807,1280,800
1263,893,1280,1024
1008,573,1024,768
1306,1222,2560,1440
1076,884,1280,1024
1425,790,1440,900
1903,933,1920,1080
1389,776,1440,900
1286,586,1680,1050
986,568,1024,768
1423,729,1440,900
1476,1063,1280,1024
1515,807,1280,800
1342,541,1360,768
1476,1063,1280,1024
1263,582,1280,800
1515,776,1280,800
1661,923,1680,1050
1597,753,1680,1050
1192,852,1680,1050
1342,541,1360,768
1263,624,1280,800
1003,702,1280,800
1007,639,1024,768
1007,602,1024,768
1597,753,1680,1050
1254,733,1440,900
1265,664,1280,800
1712,950,2560,1440
1172,703,1600,900
1844,986,1920,1080
1137,729,1920,1080
1597,753,1680,1050
1904,936,1920,1080
1219,775,1680,1050
1462,707,2560,1440
1147,783,1680,1050
1007,625,1024,768
970,768,1440,900
1476,1063,1280,1024
1245,1418,2560,1600
1003,427,1024,600
1509,780,1920,1200
1158,876,1600,1200
1509,780,1920,1200
1288,987,1400,1050
1265,1286,2560,1440
1509,780,1920,1200
1351,653,1366,768
1007,625,1024,768
1179,563,1280,768
1346,790,1920,1200
1905,1002,1920,1200
1583,809,1600,900
1903,889,1920,1080
1464,861,1600,1024
1254,733,1440,900
1905,1018,1920,1080
1351,862,1680,1050
1135,763,1152,864
1347,663,1366,768
1157,1293,2560,1440
1043,996,2560,1440
1366,739,1440,900
1250,635,1280,800
1547,1222,2560,1600
1597,753,1680,1050
1509,780,1920,1200
984,891,1920,1200
1076,884,1280,1024
1903,939,1920,1080
1263,909,1280,1024
1663,835,1680,1050
1263,820,1280,1024
1263,606,1280,800
1351,678,1366,768
1350,663,1366,768
1260,869,1280,1024
1663,935,1680,1050
1349,667,1366,768
1265,572,1280,800
1423,819,1440,900
1149,792,1920,1080
768,518,768,1024
1263,767,1280,1024
1135,763,1152,864
1260,869,1280,1024
1342,510,1360,768
1664,861,1680,1050
1046,608,1280,1024
1349,618,1366,768
1263,893,1280,1024
1905,1002,1920,1200
1265,572,1280,800
1135,591,1152,864
1905,881,1920,1080
1101,664,1280,800
1383,928,1400,1050
1111,1086,1920,1200
1347,663,1366,768
1157,1295,2560,1440
1265,546,1280,800
1366,739,1440,900
1256,828,1280,1024
1427,737,1440,900
1901,853,1920,1080
798,878,1280,1024
1903,940,1920,1080
1366,739,1440,900
1903,961,1920,1080
798,878,1280,1024
1351,678,1366,768
1425,649,1440,900
768,528,768,1024
1259,788,1280,1024
1686,994,1920,1200
1285,1028,1920,1200
1618,952,5764,1080
1265,572,1280,800
1113,716,1152,864
1423,707,1440,900
1659,849,1680,1050
1351,678,1366,768
1263,838,1280,1024
1686,994,1920,1200
1349,654,1366,768
1008,573,1024,768
1425,649,1440,900
1265,572,1280,800
1351,678,1366,768
1302,1025,1920,1200
1259,883,1280,1024
1265,572,1280,800
1260,596,1280,800
1663,925,1680,1050
1111,1086,1920,1200
1659,849,1680,1050
1147,783,1680,1050
1663,925,1680,1050
768,518,768,1024
1665,833,1680,1050
2545,1253,2560,1440
1576,963,1600,1200
1351,678,1366,768
1425,649,1440,900
1663,928,1680,1050
1665,833,1680,1050
1263,624,1280,800
1263,699,1280,800
1423,799,1440,900
1265,690,1280,800
1245,891,1280,1024
1265,765,1920,1200
1425,811,1440,900
1263,606,1280,800
1111,1064,1920,1200
1770,1032,2560,1440
1259,802,1280,1024
1259,627,1280,800
1425,649,1440,900
1519,703,1536,864
1903,979,1920,1080
1905,829,1920,1080
1260,588,1280,768
1350,663,1366,768
1425,811,1440,900
1196,700,1280,800
1440,972,1920,1200
1423,737,1440,900
1263,606,1280,800
989,548,1024,768
1264,615,1280,800
1903,955,1920,1080
1263,606,1280,800
1663,935,1680,1050
1903,940,1920,1080
1583,751,1600,900
1263,837,1280,1024
951,1023,1920,1200
1903,940,1920,1080
1263,886,1280,1024
1171,799,1280,1024
1452,1129,2560,1440
1200,826,1920,1080
1583,797,1600,900
1264,634,1280,800
1343,606,1360,768
1427,942,1920,1200
1260,588,1280,768
1510,641,1920,1200
1157,1295,2560,1440
1219,937,1680,1050
1349,664,1366,768
1452,1129,2560,1440
1265,577,1280,800
1425,766,1440,900
1569,1166,1920,1200
1200,771,1440,900
1423,799,1440,900
1255,658,1440,900
989,549,1280,1024
1263,665,1280,800
1425,766,1440,900
1263,850,1280,1024
1423,807,1440,900
1665,885,1680,1050
1259,851,1280,960
2088,1314,2560,1440
1263,699,1280,800
1263,814,1280,1024
1263,886,1280,1024
2088,1314,2560,1440
1147,783,1680,1050
1425,759,1440,900
1343,606,1360,768
1264,894,1280,1024
1620,1151,2560,1440
862,1314,2560,1440
1425,766,1440,900
862,1314,2560,1440
1340,1064,1920,1200
1343,606,1360,768
1263,960,1280,1024
1423,757,1440,900
1264,630,1280,800
1147,783,1680,1050
1195,914,1680,1050
1233,926,1800,1125
1425,649,1440,900
1259,802,1280,1024
1349,667,1366,768
1263,653,1280,800
1905,982,1920,1080
1265,546,1280,800
992,733,1920,1200
1349,667,1366,768
1440,972,1920,1200
1263,606,1280,800
1007,610,1024,768
1449,744,1920,1080
1903,979,1920,1080
1024,1024,1024,1024
1598,771,1680,1050
1552,929,1920,1080
1135,763,1152,864
1349,667,1366,768
1665,969,3360,1050
1425,766,1440,900
1354,671,1440,900
1659,845,1280,800
1659,903,1680,1050
992,733,1920,1200
1349,655,1366,768
1583,750,1600,900
1007,618,1024,768
1211,617,1280,800
1258,866,1920,1200
1349,667,1366,768
1265,679,1280,800
1261,650,1280,800
1071,611,1280,800
1263,699,1280,800
1349,667,1366,768
1264,630,1280,800
1905,971,1920,1200
1905,930,1920,1200
1425,764,1440,900
1264,630,1280,800
1009,706,1024,768
1265,546,1280,800
1419,722,1440,900
1423,759,1440,900
1254,733,1440,900
1488,919,1920,1080
1263,654,1280,800
1349,667,1366,768
1264,630,1280,800
1349,667,1366,768
660,641,1366,768
1009,561,1024,768
768,518,768,1024
1315,896,1680,1050
1263,896,1280,1024
1315,787,1680,1050
1488,919,1920,1080
768,518,768,1024
1659,819,1680,1050
1903,979,1920,1080
1488,919,1920,1080
1263,814,1280,1024
1548,812,1680,1050
1254,733,1440,900
1254,733,1440,900
1027,927,1920,1080
1005,431,1280,720
1583,814,1920,1200
1425,766,1440,900
1349,578,1366,768
888,835,1920,1200
1265,550,1280,800
1263,584,1280,768
1548,812,1680,1050
1425,664,1680,1050
1210,615,1280,800
1425,802,1440,900
1947,1101,2560,1440
1266,914,1680,1050
1261,650,1280,800
1336,714,1920,1080
1198,822,1680,1050
1425,766,1440,900
533,251,533,251
1681,1187,2560,1440
1663,935,1680,1050
1425,766,1440,900
1905,909,1920,1080
1663,935,1680,1050
1265,618,1280,800
1867,956,1920,1200
1343,606,1360,768
1045,795,1440,900
1263,938,1280,1024
1007,667,1024,768
1554,1024,1920,1200
1264,908,1280,1024
1663,860,1680,1050
1890,972,1920,1080
1210,615,1280,800
1424,811,1440,900
1265,532,1280,800
1264,908,1280,1024
1349,667,1366,768
1905,1014,1920,1200
1423,679,1440,900
1583,755,1600,900
768,518,768,1024
1263,699,1280,800
1349,667,1366,768
1583,761,1600,900
1045,795,1440,900
1425,766,1440,900
1343,606,1360,768
1265,802,1280,1024
1264,679,1280,768
1263,836,1280,960
533,260,533,260
1263,606,1280,800
1506,389,1525,858
1050,735,1440,900
1225,887,1920,1080
768,518,768,1024
1225,887,1920,1080
1265,532,1280,800
1847,1017,2560,1440
1245,891,1280,1024
1903,951,1920,1080
1664,846,1680,1050
1351,884,1680,1050
1425,929,1920,1080
1663,883,1680,1050
1311,1271,2560,1440
1263,896,1280,1024
1349,662,1366,768
1209,1016,1920,1200
1349,608,1366,768
1347,663,1366,768
1423,766,1440,900
1903,921,1920,1080
1482,731,1600,900
1903,1116,1920,1200
1265,679,1280,800
1263,605,1280,800
1244,721,1280,1024
1425,641,1440,900
1659,849,1680,1050
1583,755,1600,900
1002,883,1280,1024
1903,940,1920,1080
1423,766,1440,900
1409,692,1680,1050
1834,1297,2560,1440
1349,356,1366,768
1903,975,1920,1200
320,411,320,411
835,592,1024,768
1665,818,1680,1050
1584,1041,1600,1200
1245,570,1280,1024
1423,764,1440,900
1659,884,1680,1050
1424,724,1440,900
1034,1069,1920,1200
1664,846,1680,1050
1275,607,1366,768
1583,755,1600,900
1263,805,1280,1024
1265,664,1280,800
1423,799,1440,900
1271,690,1440,900
1254,733,1440,900
1349,575,1366,768
1425,766,1440,900
1265,532,1280,800
1343,594,1360,768
1425,712,1440,900
1867,956,1920,1200
1903,1033,1920,1200
1275,607,1366,768
1263,858,1280,1024
1349,608,1366,768
1665,897,1680,1050
1182,964,1920,1200
1263,654,1280,800
1659,866,1680,1050
1869,905,1920,1200
1275,607,1366,768
1120,656,1440,900
1569,1166,1920,1080
1146,1247,2560,1440
1233,673,1280,1024
1216,762,1280,1024
1904,936,1920,1080
1425,688,1440,900
1313,942,1920,1200
1903,921,1920,1080
1903,1033,1920,1200
1903,955,1920,1080
1351,884,1680,1050
1263,923,1280,1024
1265,532,1280,800
1663,808,1680,1050
1260,596,1280,800
1251,696,1280,1024
1265,532,1280,800
589,624,1440,900
1576,727,1600,900
1903,1033,1920,1200
1895,839,1920,1080
1351,884,1680,1050
1423,737,1440,900
1349,575,1366,768
1298,762,1440,900
1663,906,1680,1050
1349,632,1366,768
1228,633,1280,800
1349,667,1366,768
1349,667,1366,768
1903,961,1920,1080
1899,968,1920,1200
1349,575,1366,768
1351,609,1366,768
1680,881,1920,1080
1132,665,1152,864
1583,748,1600,900
1905,971,1920,1200
1663,808,1680,1050
1482,731,1600,900
1584,1089,1600,1200
1349,635,1366,768
1722,1086,1920,1200
1349,575,1366,768
1217,764,1280,1024
2125,1152,2560,1440
1423,782,1440,900
453,592,1440,900
1425,766,1440,900
1343,625,1360,768
1597,753,1680,1050
1228,633,1280,800
2473,1235,2560,1600
971,641,1440,900
952,604,969,768
835,592,1024,768
1905,1018,1920,1080
1597,753,1680,1050
1350,647,1366,768
300,262,234,262
1328,877,2048,1152
1903,995,1920,1080
1583,755,1600,900
1905,981,1920,1080
1597,753,1680,1050
1007,667,1024,768
1201,816,1835,1147
1367,994,1920,1200
1265,618,1280,800
1665,818,1680,1050
1663,955,1680,1050
1612,755,1680,1050
1367,994,1920,1200
1349,608,1366,768
1263,899,1280,1024
1585,681,1600,900
1161,790,1280,1024
1423,782,1440,900
1664,902,1680,1050
1369,885,1680,1050
1343,625,1360,768
1349,608,1366,768
1905,971,1920,1200
1217,764,1280,1024
1334,884,1680,1050
1095,635,1280,800
1263,552,1280,800
1041,423,1058,595
1903,896,1920,1056
1367,1090,1600,1200
1263,923,1280,1024
1419,725,1440,900
1202,581,1280,1024
1423,713,1440,900
1343,606,1360,768
1343,594,1360,768
1597,753,1680,1050
1349,591,1366,768
1274,890,1920,1200
1349,608,1366,768
1899,998,1920,1200
1425,766,1440,900
918,495,1024,768
1393,942,1920,1200
959,582,1280,800
1325,764,1440,900
1264,590,1280,800
1583,799,1600,900
1905,893,1920,1080
1007,681,1024,768
1263,923,1280,1024
1233,673,1280,1024
1325,764,1440,900
970,548,1280,800
1905,1128,1920,1200
1903,946,1920,1080
1425,766,1440,900
1899,1128,1920,1200
1425,747,1440,900
1886,1026,1920,1200
1263,909,1280,1024
1905,1066,1920,1200
1262,664,1280,800
1905,1066,1920,1200
1367,994,1920,1200
1903,946,1920,1080
1349,624,1366,768
1672,1039,1920,1200
1663,947,1680,1050
1905,1066,1920,1200
1133,679,1920,1080
1584,1089,1600,1200
1133,679,1920,1080
1254,831,1280,1024
1663,892,1680,1050
1293,671,1440,900
1148,717,1440,900
1335,875,1920,1200
1263,609,1280,768
1263,896,1280,1024
1584,1089,1600,1200
1111,856,1680,1050
1663,946,1680,1050
1007,572,1024,768
1425,766,1440,900
1265,598,1280,800
1423,799,1440,900
1584,1089,1600,1200
1299,884,1680,1050
1032,941,1920,1080
1904,973,1920,1080
1265,679,1280,800
1349,677,1366,768
1265,679,1280,800
588,368,800,600
1263,699,1280,800
1659,849,1680,1050
768,495,768,1024
1663,892,1680,1050
1228,633,1280,800
880,1920,1080,
1263,834,1280,1024
1452,880,1920,1080
1263,878,1280,1024
1903,994,1920,1080
1298,801,1600,1000
1903,1004,1920,1200
1899,1017,1920,1080
1263,744,1280,1024
1238,992,1920,1200
2263,1260,2560,1440
1263,831,1280,1024
1066,593,1280,800
1368,866,1920,1200
1213,739,1440,900
1903,994,1920,1080
1349,600,1366,768
1263,775,1280,1024
1579,1115,1680,1050
1364,895,2560,1600
1172,580,1280,800
1008,677,1024,768
1180,588,1360,768
1405,805,1920,1080
1008,677,1024,768
1007,653,1024,768
1253,614,1280,800
1364,1330,2560,1440
1263,744,1280,1024
1491,1002,1920,1200
1066,593,1280,800
687,556,1366,768
1265,915,1280,1024
1903,979,1920,1080
1135,669,1152,864
1263,831,1280,1024
1903,976,1920,1080
687,556,1366,768
1421,952,1920,1200
1050,907,1280,1024
1452,880,1920,1080
1263,622,1280,800
1204,1187,2560,1440
1580,900,1920,1080
1263,744,1280,1024
1452,880,1920,1080
1263,696,1920,1080
1903,901,1920,1080
1624,1026,1680,1050
1264,854,1280,1024
1265,800,1280,800
1349,704,1366,768
1665,906,1680,1050
1410,678,1440,900
687,556,1366,768
1903,976,1920,1080
1007,653,1024,768
1361,1083,1920,1200
1280,1218,2560,1440
1331,749,1440,900
1264,896,1280,1024
1351,672,1600,900
1259,877,1280,1024
1364,1330,2560,1440
1899,1017,1920,1080
1265,915,1280,1024
1379,818,1400,1050
1663,925,1680,1050
1349,586,1366,768
1367,768,1440,900
1665,906,1680,1050
1349,704,1366,768
1268,1083,1920,1200
1899,1017,1920,1080
1515,911,1920,1200
1180,588,1360,768
1265,915,1280,1024
919,851,1920,1080
1515,911,1920,1200
1349,586,1366,768
1263,775,1280,1024
1579,963,1600,1200
1901,901,1920,1080
1180,588,1360,768
1899,981,1920,1080
1176,616,1440,900
1007,617,1024,768
1003,604,1024,768
1425,769,1440,900
1349,593,1366,768
1349,586,1366,768
1007,549,1024,768
1423,785,1440,900
1904,1089,1920,1200
1319,929,1680,1050
1176,616,1440,900
1259,823,1280,1024
1255,852,1280,1024
1452,880,1920,1080
925,875,1920,1080
1423,730,1440,900
1263,831,1280,1024
369,554,369,554
1280,899,1280,1024
1176,616,1440,900
1343,547,1360,768
1264,961,1280,1024
1263,744,1280,1024
1150,615,1280,800
1349,667,1366,768
1425,769,1440,900
767,515,1280,1024
1435,920,1920,1080
1423,775,1440,900
1007,617,1024,768
1630,825,1920,1080
1141,882,2560,1440
1265,915,1280,1024
1906,994,1920,1200
1227,642,1440,900
1035,1558,1050,1680
1319,986,1920,1080
1579,714,1600,900
822,596,1680,1050
1452,880,1920,1080
1452,880,1920,1080
1370,878,1920,1200
1580,900,1920,1080
1903,872,1920,1080
1558,881,3360,1050
1180,588,1360,768
1899,543,1920,1200
1154,687,1680,1050
1905,970,1920,1080
1899,987,1920,1200
1905,886,1920,1080
1903,930,1920,1080
1238,847,1680,1050
1095,897,1600,1200
1263,581,1280,800
1425,741,1440,900
1295,617,1311,737
1259,844,1280,1024
1583,736,1600,900
1905,970,1920,1080
1247,947,1680,1050
1238,847,1680,1050
1345,552,1366,768
1310,1143,2560,1440
1899,543,1920,1200
1425,760,1440,900
1833,781,1920,1200
1007,559,1024,768
1425,760,1440,900
1425,760,1440,900
1349,667,1366,768
1261,639,1280,800
1498,804,1512,945
1903,1011,1920,1200
1659,941,1680,1050
1522,1078,1920,1200
1423,730,1440,900
1903,956,1920,1080
1008,677,1024,768
1903,940,1920,1080
1348,1249,2560,1440
1044,722,1280,1024
1263,744,1280,1024
1345,583,1366,768
1659,941,1680,1050
1783,973,1920,1200
1665,867,1680,1050
1659,941,1680,1050
1263,891,1280,1024
1263,655,1280,800
1663,959,1680,1050
1659,941,1680,1050
1085,668,1600,1000
1095,897,1600,1200
1885,944,1920,1080
1583,712,1600,900
1661,872,1680,1050
1472,993,1920,1200
1198,878,1440,900
1263,744,1280,1024
1425,780,1440,900
1245,843,1280,1024
1659,941,1680,1050
1903,1011,1920,1200
1008,654,1024,768
1024,640,1280,800
1141,509,1920,1200
1903,956,1920,1080
1407,789,1680,1050
1663,956,1680,1050
1298,676,1440,900
1665,906,1680,1050
1885,944,1920,1080
1263,963,1600,1200
1331,749,1440,900
1345,649,1366,768
1425,679,1440,900
1580,900,1920,1080
320,646,480,800
1263,858,1280,1024
989,595,1280,1024
1265,800,1280,800
1007,507,1024,600
1882,875,1920,1080
1027,800,1920,1080
1701,918,1920,1200
1375,872,1920,1080
1663,959,1680,1050
1008,654,1024,768
1003,371,1024,600
1081,1170,2560,1440
1407,789,1680,1050
1663,882,1680,1050
1588,445,1920,1080
1295,910,2560,1440
1665,906,1680,1050
1263,744,1280,1024
1903,952,1920,1080
1180,588,1360,768
1022,838,1920,1080
1245,843,1280,1024
1263,744,1280,1024
1580,900,1920,1080
1583,732,1600,900
1420,728,1440,900
1343,617,1360,768
1259,844,1280,1024
1136,700,1280,1024
1665,906,1680,1050
1509,1019,2560,1440
1263,706,1280,800
1265,637,1280,800
1264,816,1280,1024
1139,1291,2560,1440
1265,633,1280,800
1904,870,1920,1080
1424,824,1600,1000
1336,650,1600,900
1024,566,1280,1024
1051,624,1680,1050
1903,1082,1920,1200
1663,901,1680,1050
1024,1024,1024,1024
1903,922,1920,1080
1265,679,1280,800
1583,770,1600,900
0,11589,1280,1024
1308,1095,2560,1440
1664,937,1680,1050
1264,723,1280,800
1308,1095,2560,1440
320,351,320,480
1664,937,1680,1050
1223,613,1280,800
1580,900,1920,1080
1424,764,1440,900
1885,944,1920,1080
1899,543,1920,1200
1132,978,1920,1200
1580,900,1920,1080
1263,619,1280,800
1533,962,1920,1200
1905,805,1920,1080
1198,861,1280,1024
1081,1170,2560,1440
1024,566,1280,1024
1035,899,1680,1050
1665,906,1680,1050
1251,725,1440,900
1261,683,1280,800
1245,843,1280,1024
1583,738,1600,900
1263,744,1280,1024
1903,922,1920,1080
1903,1072,1920,1200
1580,900,1920,1080
1707,970,1440,900
1903,1072,1920,1200
1350,595,1366,768
1663,899,1680,1050
1117,655,1680,1050
1903,835,1920,1080
1575,734,1600,900
1007,586,1024,768
1117,655,1680,1050
1419,756,1440,900
1007,667,1024,768
1665,952,1680,1050
1375,855,1920,1080
1498,858,1680,1050
1664,937,1680,1050
1664,937,1680,1050
1263,744,1280,1024
1585,1090,3200,1200
1375,872,1920,1080
1245,843,1280,1024
1903,964,1920,1200
1885,944,1920,1080
1903,964,1920,1200
1415,751,1440,900
0,11589,1280,1024
1905,927,1920,1080
1308,541,1360,768
1160,680,1920,1200
1365,751,1680,1050
1264,854,1280,1024
1264,719,1280,800
1664,952,1680,1050
1744,988,1920,1200
1263,597,1280,800
1263,677,1280,800
1259,599,1280,800
1533,885,1680,1050
1583,738,1600,900
1051,624,1680,1050
1580,900,1920,1080
1470,795,1680,1050
1375,872,1920,1080
1580,900,1920,1080
1847,1222,2560,1440
1263,963,1280,1024
1425,712,1440,900
1262,575,1280,800
1580,1029,1600,1200
1245,843,1280,1024
1346,973,1680,1050
1259,599,1280,800
1212,661,1280,800
1027,526,1053,790
1263,933,1280,1024
1575,734,1600,900
1349,597,1366,768
1905,1080,1920,1080
1426,756,1680,1050
1259,795,1280,1024
1024,640,1280,800
1744,988,1920,1200
1386,719,1920,1200
1263,770,1280,1024
1260,831,1280,1024
1259,848,1280,1024
1280,691,1440,900
1308,541,1360,768
1263,699,1280,800
1263,744,1280,1024
1664,989,1680,1050
1364,747,1600,900
1663,906,1680,1050
1207,655,1280,800
687,556,1366,768
1423,721,1440,900
1583,775,1600,900
1259,562,1280,768
1840,961,1920,1080
1264,643,1280,800
1069,1250,2560,1440
1091,864,1280,1024
1512,1421,2560,1600
994,745,1280,1024
687,556,1366,768
1245,843,1280,1024
852,702,1280,800
1665,906,1680,1050
1035,1586,1050,1680
1885,944,1920,1080
1020,668,1152,870
994,745,1280,1024
1069,1250,2560,1440
1234,944,1920,1080
1663,959,1680,1050
1423,721,1440,900
1035,1586,1050,1680
320,371,320,480
970,614,1280,800
994,745,1280,1024
1885,944,1920,1080
1263,699,1280,800
1659,885,1680,1050
1289,763,1440,900
1665,906,1680,1050
1240,688,1680,1050
1349,704,1366,768
1475,703,1680,1050
1583,738,1600,900
1434,937,1920,1200
869,584,1463,1097
1496,981,1920,1200
1423,721,1440,900
1583,756,1600,900
1245,843,1280,1024
1891,958,1920,1200
970,614,1280,800
768,549,768,1024
1191,668,1280,800
1265,348,1920,1200
1885,944,1920,1080
1231,1252,2560,1600
1505,867,1920,1200
1079,656,1280,800
1007,586,1024,768
1903,1017,1920,1200
1245,843,1280,1024
1665,906,1680,1050
1905,965,1920,1080
1903,989,1920,1080
1349,704,1366,768
1263,744,1280,1024
1263,655,1280,800
1424,828,1440,900
1585,838,3200,900
1616,904,1920,1200
1035,1586,1050,1680
807,904,1680,1050
1020,668,1152,870
1066,777,2560,1024
1001,684,1680,1050
1257,1296,2560,1440
1007,490,1024, 600
1399,891,1920,1200
1903,930,1920,1080
994,745,1280,1024
1363,783,1440,900
1046,838,1280,1024
1903,985,1920,1080
1655,831,1680,1050
1035,1586,1050,1680
1903,1017,1920,1200
1903,805,1920,1080
1663,959,1680,1050
1781,1021,1920,1200
1261,845,1920,1200
1423,721,1440,900
1423,775,1440,900
1035,1586,1050,1680
994,745,1280,1024
1008,931,1920,1200
1423,721,1440,900
1035,1586,1050,1680
1351,630,1366,768
1403,918,1680,1050
1331,704,1680,1050
1349,704,1366,768
1240,784,2560,1440
1335,826,1920,1200
1423,771,1440,900
1354,886,1920,1200
1903,877,1920,1080
1265,646,1280,800
1423,721,1440,900
1215,1031,2560,1440
1663,959,1680,1050
1907,1027,1920,1200
1007,507,1024,600
1285,707,1366,768
1660,903,1680,1050
1265,1217,2560,1440
1345,552,1366,768
1259,795,1280,1024
1162,651,1440,900
1663,959,1680,1050
1423,775,1440,900
1423,719,1440,900
1003,518,1024,768
1885,944,1920,1080
1423,775,1440,900
1050,1071,1920,1200
1050,1071,1920,1200
1020,668,1152,870
1308,541,1360,768
1847,1222,2560,1440
1514,1157,2560,1600
1267,717,1280,800
1663,912,1680,1050
1583,815,1600,900
1349,524,1366,768
1423,775,1440,900
1663,989,1680,1050
1663,922,1680,1050
1356,673,1440,900
970,614,1280,800
1847,1222,2560,1440
1903,901,1920,1080
1351,658,1366,768
970,614,1280,800
1659,941,1680,1050
1267,677,1920,1080
320,371,320,480
1423,775,1440,900
1905,495,1920,1080
1215,943,1920,1200
1263,525,1280,768
1363,1035,1920,1200
1659,941,1680,1050
1901,901,1920,1080
1263,900,1280,1024
1533,962,1920,1200
1020,668,1152,870
1100,855,1280,1024
1583,688,1600,900
1233,951,1920,1080
1263,933,1280,1024
1262,575,1280,800
2278,1242,1920,1200
1497,922,1680,1050
1423,775,1440,900
1839,792,1920,1080
1750,896,1772,1108
1583,809,1600,900
1270,866,1920,1200
1663,901,1680,1050
1259,795,1280,1024
1263,737,1280,800
1135,773,1152,864
1419,708,1440,900
2278,1309,1920,1200
1263,744,1280,1024
1423,777,1440,900
1660,903,1680,1050
1905,938,1920,1080
1422,970,1920,1200
2278,1309,1920,1200
2278,1309,1920,1200
1004,564,1024,768
1363,1035,1920,1200
1423,709,1440,900
1148,907,1920,1200
1257,1296,2560,1440
1423,652,1440,900
1659,941,1680,1050
320,473,320,473
1423,681,1440,900
1903,912,1920,1080
1663,852,1680,1050
1425,787,1440,900
922,511,1280,1024
1263,810,1280,1024
1583,1071,1600,1200
1587,1051,1600,1200
1263,744,1280,1024
1265,832,1280,1024
1198,497,1920,1080
1611,934,1680,1050
1901,901,1920,1080
1903,1024,1920,1200
1434,970,1920,1200
1007,586,1024,768
1259,848,1280,1024
1010,779,1440,900
1294,911,1920,1200
1038,1106,1920,1200
1715,874,1920,1080
1263,888,1280,1024
1424,719,1440,900
1663,935,1680,1050
1264,703,1680,1050
1004,564,1024,768
1263,865,1280,1024
1423,709,1440,900
1564,1079,1920,1200
2278,1309,1920,1200
1221,574,1280,800
678,857,1280,1024
1309,889,1680,1050
678,857,1280,1024
1265,962,2560,1024
1264,565,1280,800
1424,719,1440,900
1584,1078,1600,1200
1265,679,1280,800
1263,588,1280,800
925,957,1920,1080
1255,742,1440,900
1655,831,1680,1050
1085,882,1680,1050
999,517,1024,768
1264,565,1280,800
1263,677,1280,800
1351,658,1366,768
1364,1319,2560,1440
1257,1296,2560,1440
1065,805,1280,1024
1419,708,1440,900
1425,787,1440,900
1265,611,1280,800
1285,754,1680,1050
1263,848,1280,1024
1406,733,1440,900
1083,810,1920,1080
1264,565,1280,800
1263,744,1280,1024
1423,647,1440,900
1663,935,1680,1050
1586,1079,1920,1200
1541,903,1920,1080
1094,788,1920,1080
1423,446,1440,900
1094,788,1920,1080
1043,750,1920,1080
1263,707,1280,800
1089,861,1280,1024
1380,1195,2560,1440
2278,1246,1920,1200
1265,686,1280,800
1264,565,1280,800
934,954,1920,1080
1263,662,1280,800
1264,703,1680,1050
1259,844,1280,1024
1259,602,1280,800
1043,750,1920,1080
1264,565,1280,800
1251,888,1280,1024
1279,1034,1920,1200
1263,744,1280,1024
1245,843,1280,1024
1323,745,1440,900
1350,595,1366,768
1007,546,1024,768
1903,965,1920,1080
1265,696,1280,800
1094,788,1920,1080
2278,1246,1920,1200
1352,876,1920,1080
2278,1246,1920,1200
1004,564,1024,768
1263,715,1280,800
1708,1174,2560,1440
1700,842,1920,1080
1093,1098,1920,1200
1264,854,1280,1024
1347,636,1366,768
1665,843,1680,1050
1094,788,1920,1080
1903,871,1920,1080
1189,734,1214,910
1450,947,1680,1050
